obs c a y
1951Q4 8.9458434121 10.5626083721 8.6583454356
1952Q1 8.9440922328 10.5712357141 8.6659258399
1952Q2 8.9574988844 10.5830104487 8.6673499370
1952Q3 8.9665634927 10.5780062320 8.6815779043
1952Q4 8.9754080502 10.5748728370 8.7109456494
1953Q1 8.9851095071 10.5743570400 8.7219707469
1953Q2 8.9879229074 10.5681087019 8.7342750907
1953Q3 8.9836696335 10.5687573022 8.7272202294
1953Q4 8.9776403559 10.5720993114 8.7137277102
1954Q1 8.9820636958 10.5798386682 8.7046428426
1954Q2 8.9858505970 10.5942395220 8.7030343405
1954Q3 8.9977238173 10.6198550661 8.7062689474
1954Q4 9.0057430215 10.6284954412 8.7253952684
1955Q1 9.0123935182 10.6355247748 8.7337155385
1955Q2 9.0187088300 10.6556927243 8.7547026683
1955Q3 9.0245528282 10.6735846385 8.7720481593
1955Q4 9.0394036546 10.6797779803 8.7813201676
1956Q1 9.0465360269 10.7024542527 8.7888924411
1956Q2 9.0463521999 10.6946805324 8.7966683816
1956Q3 9.0471658088 10.6900323157 8.7956407370
1956Q4 9.0537949751 10.7006419804 8.8067715182
1957Q1 9.0560371364 10.6921114830 8.8059685108
1957Q2 9.0589876175 10.7021275530 8.8071892580
1957Q3 9.0643774972 10.6831151601 8.8058557027
1957Q4 9.0658375674 10.6772687602 8.7976947288
1958Q1 9.0573301756 10.6820700580 8.7747973698
1958Q2 9.0641192079 10.6913084596 8.7766097207
1958Q3 9.0738821778 10.7176720381 8.7994256936
1958Q4 9.0767312715 10.7315517690 8.8100990676
1959Q1 9.0862792546 10.7328912961 8.8169305376
1959Q2 9.0934976351 10.7404575204 8.8325317410
1959Q3 9.1000157958 10.7366186973 8.8253273958
1959Q4 9.1051245228 10.7446582689 8.8273685425
1960Q1 9.1028906515 10.7377015958 8.8335310309
1960Q2 9.1107752859 10.7417189567 8.8359074318
1960Q3 9.1043233081 10.7244028174 8.8321233864
1960Q4 9.1060189846 10.7432117622 8.8249131759
1961Q1 9.1096460616 10.7676325630 8.8283680215
1961Q2 9.1201743489 10.7747234888 8.8406250827
