ID;G1;G2;G3;G4;G5_1;G5_2;G6_1;G6_2;G6_3;G6_4;G6_5;G6_6;G6_7;G7_1;G7_2;G7_3;G7_4;G7_5;G7_6;G7_7;G7_8;G7_9;G7_10;G7_11;G7_12;G7_13;G7_14;G7_15;G7_16;G8;G9;G10;G11_1;G11_2;G11_3;G12;G13;G14_1;G14_2;G14_3;G14_4;G14_5;G15;G16_1;G16_2;G16_3;G16_4;G16_5;G16_6;S1;S2;S3;S4;S5;S6;S7;S8;S10;S11;S12;filter_$;G7_10_2
1;2;2;1;2;5;6;1;3;3;3;4;4;4;2;3;1;3;1;2;1;1;3;1;3;3;3;2;3;1;1;3;3;1;1;2;3;1;1;1;1;1;1;2;1;2;2;2;1;3;2;44;5;8;2;1;4;1;600;1;1;0;1
2;2;1;1;2;3;6;2;6;6;1;6;1;2;1;3;2;3;1;2;1;1;1;1;1;1;3;1;2;2;1;4;2;1;1;1;3;1;1;1;1;1;1;3;1;3;2;2;2;3;2;44;5;8;4;4;3;1;500;1;1;0;1
3;2;2;2;2;3;4;3;3;4;4;1;3;1;3;1;1;1;1;1;1;1;1;3;1;3;2;3;2;3;1;2;3;9;9;1;3;2;1;2;1;2;1;4;3;1;2;3;1;3;1;59;5;8;2;1;3;1;500;1;1;0;2
4;4;4;3;2;3;6;4;3;3;4;1;2;4;2;2;1;1;2;1;1;1;1;2;1;1;1;3;2;2;1;3;3;9;9;9;2;2;1;3;1;3;3;4;1;1;1;3;3;3;1;56;4;9;2;1;2;2;850;1;1;0;2
5;1;2;1;2;6; ;1;1;1;1; ;1;1;1;2;1;1;1;1;1;1;1;1;1;2;2;2;1;3;1;1;4;9;9;9;4;4;3;3;3;3;3;2;1;1;2;3;3;3;2;70;1;3;4;1;1;2;510;1;1;0;1
6;1;2;1;2;5;6;6;6;6;6;6;6;6;1;2;3;2;1;2;3;1;3;1;1;3;2;1;3;2;1;4;3;9;9;9;3;3;1;1;1;1;1;4;1;1;3;1;2;3;1;23;5;8;1;1;4;2; ;1;1;0;1
7;1;1;1;2;4;3;6;2;6;6;6;6;6;2;1;2;3;2;3;3;1;3;1;1;2;1;3;1;2;1;4;3;9;9;9;4;4;3;3;3;3;3;4;1;3;3;3;3;3;2;21;4;4;1;3;3;1; ;1;1;0;1
8;4;2;1;2;3;1;6;6;2;6;2;2; ;2;1;2;1;2;1;1;2;2;1;1;2;1;3;2;2;1;4;3;9;9;9;3;2;1;3;1;1;3;3;3;3;3;3;3;3;1;52;3;10;1;2;2;2;600;1;1;0;1
9;2;1;2;2;4;2;1;2;2;2;4;4;2;1;3;1;1;1;1;1;1;3;1;1;2;3;1;1;2;1;3;1;9;9;9;3;3;1;1;1;1;1;1;1;3;3;1;2;3;2;47;4;9;2;1;2;2;1000;1;1;0;1
10;4;4;3;2;3;5;5;5;4;3;1;3;3;3;2;1;2;1;1;2;1;2;2;1;2;2;2;2;2;1;2;3;9;9;9;2;2;1;3;1;1;3;2;3;1;3;3;3;3;1;48;4;10;2;1;4;2;500;1;1;0;2
11;4;1;1;2;3;6;4;4;3;4;1;4;3;3;1;1;2;1;1;1;1;2;2;1;2;1;3;2;2;1;2;3;9;9;9;4;4;1;1;1;1;1;4;3;3;3;3;3;3;1;59;2;1;2;2;2;2;500;1;1;0;2
12;1;1;1;2;4;2;1;2;1;1; ;1;1;1;2;2;3;1;1;2;1;3;1;1;3;2;3;1;2;2;1;3;1;1;1;3;3;1;1;1;1;1;2;1;3;3;3;3;3;2;46;5;8;1;3;2;1; ;1;1;0;1
13;1;1;2;1;4;3;1;1;1;1; ;1;1;1;2;2;1;1;1;1;1;1;1;1;2;3;1;1;3;1;1;1;9;9;9;4;4;1;1;1;1;1;1;1;1;3;2;2;3;2;66;4;3;3;1;1;2;450;1;1;0;1
14;4;1;2;2;3;4;3;6;3;4;1;1;3;1;2;3;3;1;1;3;1;2;1;1;3;1;1;2;2;2;2;3;2;2;2;2;2;3;3;1;1;1;4;2;3;2;2;2;3;1;41;4;9;2;1;4;1;600;1;1;0;1
15;1;1;2;2;3;4;1;1;1;1; ;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;2;1;1;1;2;9;9;9;3;1;1;1;1;1;1;4;3;3;3;3;3;3;2;50;5;8;4;1;1;2;2000;1;1;0;1
16;2;2;1;2;5;1;1;1;1;1;1;1;1;3;3;1;3;1;1;2;1;2;1;1;2;2;2;2;2;1;1;3;9;9;9;3;2;1;1;1;1;1;2;1;1;2;1;3;3;1;30;5;8;1;1;1;2;2000;1;1;0;1
17;1;1;2; ;2;3;6;6;6;6;1;1;6;1;2;1;3;1;1;1;1;2;1;1;2;1;2;1;2;1;1;3;9;9;9;4;4;1;1;1;1;1;4;1;1;3;1;1;3;1;66;1;3;1;3;2;2;450;1;1;0;1
18;2;1;2;2;5;3;1;1;1;1;6;1;1;3;3;1;1;1;1;1;1;3;1;2;3;3;1;1;1;3;1;3;9;9;9;3;1;1;1;1;1;2;2;1;1;1;1;1;3;2;57;4;10;3;3;2;2;350;1;1;0;1
19;1;1;1;2;3;4;1;1;1;1; ;1;1;3;3;2;3;1;1;1;1;1;1;2;1;1;1;3;3;1;1;3;9;9;9;2;1;1;1;1;1;1;2;1;2;2;2;1;3;2;60;4;9;3;1;1;2;1000;1;1;0;1
20;2;2;1;2;3;4;1;1;1;1; ;1;1;2;3;1;2;2;1;1;1;3;1;1;2;3;1;2;3;1;1;3;9;9;9;1;2;1;1;1;1;1;4;3;1;3;3;1;3;2;77;2;10;4;1;1;2;800;1;1;0;1
