idno;cntry;trstprl;trstlgl;trstplc;trstplt;trstprt;trstep;trstun;stflife;stfeco;stfgov;stfdem;stfedu;stfhlth;freehms;happy;pray;ctzcntr;lnghoma;blgetmg;cldcrsv;imsclbn;hhmmb;gndr;agea;eduyrs;wkhtot;emplnof;emplnom;imptrad
1;IL;0;0;0;0;0;88;6;4;0;0;0;2;7;3;4;5;1;IRA;2;0;1;1;2;64;10;999;6;6;1
2;IL;0;88;0;0;0;10;10;0;0;0;0;0;8;2;1;1;1;ENG;2;0;9;3;2;65;10;40;6;9;3
3;IL;7;8;7;6;6;9;10;7;6;4;7;0;8;4;9;1;1;HEB;2;7;1;3;1;17;12;888;9;6;1
4;IL;2;6;5;3;3;88;2;6;4;3;5;5;5;2;6;7;1;HEB;2;5;1;4;1;49;18;50;6;6;2
5;IL;8;9;9;7;8;8;9;8;7;7;8;8;8;2;9;5;1;HEB;2;8;1;6;1;39;12;50;6;6;2
6;IL;0;5;5;0;0;88;4;6;4;4;6;5;7;1;7;7;1;HEB;2;4;3;2;2;32;13;40;2;2;6
7;IL;4;8;6;1;5;10;1;1;0;1;1;0;0;5;3;1;1;RUS;2;6;1;99;2;49;17;999;6;6;2
8;IL;4;2;2;1;0;88;1;5;6;3;4;3;2;4;6;4;1;RUS;2;4;5;3;1;64;24;999;6;1;3
9;IL;3;7;4;1;1;6;4;8;5;3;6;2;2;2;8;6;1;HEB;2;1;3;3;1;50;17;65;2;2;4
10;IL;5;7;6;4;4;4;3;8;5;4;4;3;4;1;8;7;1;HEB;2;4;2;1;1;73;22;40;6;1;5
11;IL;0;0;0;0;0;0;0;9;5;0;0;0;3;1;10;7;1;HEB;2;3;3;5;1;43;12;50;6;6;3
12;IL;7;4;4;4;4;88;5;7;4;5;6;3;5;2;8;2;1;HEB;2;4;1;2;1;16;9;30;6;6;3
13;IL;5;7;4;4;4;7;8;10;99;7;7;3;99;1;10;6;1;HEB;2;6;3;4;2;27;18;20;1;6;2
14;IL;3;2;2;0;0;99;0;5;5;0;0;2;2;4;5;6;1;HEB;2;5;3;2;1;81;15;15;6;6;4
15;IL;9;9;7;2;2;6;4;8;8;4;8;7;8;1;8;3;1;HEB;2;0;1;3;1;33;16;50;6;6;2
16;IL;7;8;6;3;3;5;4;9;7;6;7;6;8;1;9;7;1;HEB;2;5;1;5;1;16;10;40;6;2;6
17;IL;6;9;5;3;3;88;7;9;7;0;7;5;7;1;9;7;1;HEB;2;0;4;2;2;63;15;666;3;6;3
18;IL;2;2;1;1;1;88;6;10;4;3;4;2;3;1;10;5;1;HEB;2;5;4;3;2;23;12;40;6;1;4
19;IL;6;8;7;4;4;4;4;8;7;6;7;6;8;1;8;7;1;HEB;2;5;3;3;2;39;18;35;6;6;5
20;IL;2;9;6;2;2;5;5;7;7;6;6;6;6;2;8;7;1;HEB;2;8;2;77;1;50;16;888;6;6;5
21;IL;2;8;1;0;0;4;0;8;3;2;8;7;4;1;7;7;1;HEB;2;4;4;2;1;68;12;48;6;6;6
22;IL;3;7;5;1;1;7;2;8;8;3;8;1;1;1;8;5;1;HEB;2;2;1;1;2;61;16;48;6;6;4
23;IL;3;3;4;2;3;2;3;9;4;2;5;1;5;2;9;7;1;HEB;2;6;3;4;1;17;11;50;9;2;6
24;IL;1;6;6;0;0;1;1;8;4;2;4;3;6;2;8;7;1;HEB;2;0;2;77;2;68;16;73;6;6;5
25;IL;0;2;4;0;0;2;3;7;0;2;2;2;2;1;7;6;1;HEB;2;2;3;3;2;45;19;35;6;6;5
26;IL;3;7;7;2;2;88;0;0;99;1;5;0;8;1;5;7;1;HEB;2;99;1;1;2;58;22;20;6;6;6
27;IL;6;8;7;5;4;88;0;7;8;6;8;8;9;1;9;7;1;HEB;2;7;3;2;1;81;12;45;6;6;4
28;IL;0;3;0;0;0;88;88;8;0;0;0;5;7;1;8;4;1;HEB;2;3;2;1;2;40;20;999;6;6;6
29;IL;0;5;0;0;0;5;5;10;5;3;0;0;6;1;9;7;1;HEB;2;4;4;2;2;60;19;38;6;6;5
30;IL;9;88;99;8;8;88;7;9;9;99;99;99;8;1;9;7;1;HEB;2;2;1;2;1;34;22;60;6;6;6
31;IL;7;7;5;4;6;88;7;9;7;2;2;4;7;1;8;4;1;HEB;2;4;4;4;2;35;19;35;1;6;4
32;IL;7;7;8;3;4;8;9;8;0;4;8;7;7;2;10;7;1;HEB;2;5;2;1;1;33;19;999;1;6;4
33;IL;5;4;3;3;2;5;1;6;4;5;4;7;6;1;7;7;1;ENG;2;88;4;2;2;30;18;999;6;6;3
34;IL;0;0;1;0;0;88;88;5;88;0;88;3;5;3;7;1;1;HEB;2;88;9;4;1;76;10;999;6;6;1
35;IL;6;8;7;3;3;5;5;8;4;3;6;4;6;1;8;6;1;HEB;2;7;4;4;2;46;14;35;6;6;5
36;IL;4;9;3;1;1;88;3;8;8;2;4;4;6;1;8;7;1;HEB;2;8;1;2;1;55;18;30;6;6;5
37;IL;5;5;5;5;5;88;5;7;7;7;7;7;8;1;7;1;1;HEB;2;7;2;5;1;44;6;999;6;6;5
38;IL;88;5;0;88;88;88;8;8;7;4;5;5;6;2;8;2;1;HEB;2;5;3;2;2;37;12;999;6;6;3
39;IL;0;0;0;0;0;0;0;10;0;99;0;0;9;2;7;3;1;HEB;1;88;7;5;1;57;8;999;6;6;1
40;IL;6;8;7;3;3;3;2;9;2;0;3;2;5;1;10;6;1;HEB;2;2;3;5;2;41;15;999;6;6;1
